Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 900mm x 760mm Rectangular Shower Trays,15083,Premier Rectangular Slimline Pearlstone Shower Tray 900 x 800 x 40mm,NTP009,"<h2><span style=""font-size:18px;""><strong>Premier Rectangular Slimline Pearlstone Shower Tray 900 x 800 x 40mm</strong></span></h2><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The shower trays are up to 30% lighter than conv",Premier Bathrooms,104.3,149,New,NTP009,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-900-x-800-x-40mm-15083-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-900-x-800-x-40mm-15083-p.asp,,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-900-x-800-x-40mm-[3]-15083-p.jpg,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 900mm x 900mm Square Shower Trays,15085,Premier Square Slimline Pearlstone Shower Tray 900 x 900 x 45mm,NTP010,"<h2><strong>Premier Square Slimline Pearlstone Shower Tray 900 x 900 x 45mm</strong></h2><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The shower trays are up to 30% lighter than conventional stone resin shower trays, making ",Premier Bathrooms,74.9,107,New,NTP010,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-square-slimline-pearlstone-shower-tray-900-x-900-x-45mm-15085-p.jpg,http://www.jtspas.co.uk/premier-square-slimline-pearlstone-shower-tray-900-x-900-x-45mm-15085-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-square-slimline-pearlstone-shower-tray-900-x-900-x-45mm-[2]-15085-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1000mm x 760mm Rectangular Shower Trays,15087,Premier Rectangular Slimline Pearlstone Shower Tray 1000 x 760 x 40mm,NTP012,"<h2><strong>Premier Rectangular Slimline Pearlstone Shower Tray 1000 x 760 x 40mm</strong></h2><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The shower trays are up to 30% lighter than conventional stone resin shower trays, m",Premier Bathrooms,107.8,154,New,NTP012,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-760-x-40mm-15087-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-760-x-40mm-15087-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-760-x-40mm-[2]-15087-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-760-x-40mm-[3]-15087-p.jpg,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Storage Units,15091,Premier 300mm x 300mm 4 Drawer Bathroom Unit Cabinet Furniture,VTY059,<h2><strong>Premier </strong>300mm x 300mm 4 Drawer Bathroom Unit Cabinet</h2><p><strong>Product Information:</strong></p><ul><li>High quality gloss white finish</li><li>Soft Closing Doors</li><li>Chrome handles</li><li>5 year manufacturers guarantee</li><li>All units supplied rigid</li></ul><p></p>,Premier Bathrooms,85.12,128,New,VTY059,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-300mm-x-300mm-4-drawer-bathroom-unit-cabinet-furniture-15091-p.jpg,http://www.jtspas.co.uk/premier-300mm-x-300mm-4-drawer-bathroom-unit-cabinet-furniture-15091-p.asp,,,,,vidr1
Product,Home > Showers > Shower Cabins,15093,Insignia GT9002 Hydro Shower Cabin 1200mm x 800mm in MIrrored,GT09002M,"<p><span style=""font-size:18px;""><strong>Insignia&nbsp;GT9002&nbsp;Hydro Shower Cabin 1200mm x 800mm in Mirrored</strong></span><br /><br />Backed Up With a Comprehensive 5 Year Parts RTB Warranty<br />Fully European CE Approved<br />Industry Standard ISO 9001 Manufacturer<br /><br /><strong>Product Features:</strong></p><div class=""productDesc"" style=""margin-bottom: 10px;""><ul><li class=""feature""",Insignia,689,1075,New,GT09002M,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9002-hydro-shower-cabin-1200mm-x-800mm-in-mirrored-15093-p.jpg,http://www.jtspas.co.uk/insignia-gt9002-hydro-shower-cabin-1200mm-x-800mm-in-mirrored-15093-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9002-hydro-shower-cabin-1200mm-x-800mm-in-mirrored-[2]-15093-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9002-hydro-shower-cabin-1200mm-x-800mm-in-mirrored-[3]-15093-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9002-hydro-shower-cabin-1200mm-x-800mm-in-mirrored-[4]-15093-p.jpg,vidr1
Product,Home > Taps > Basin Mixers,15097,Premier Series P Mono LED Side Action Cloakroom Basin Mixer without Waste 131 x 123mm,MIN385,"<p><strong><span style=""font-size:18px;"">Premier Series P Mono LED Side Action Cloakroom Basin Mixer without Waste 131 x 123mm</span></strong></p><p><b>Product Details</b></p><ul><li>Finishes Chrome</li><li>Product Type Mono Basin</li><li>Water Pressure MP 0.5bar pressure minimum</li><li>Dimensions: H: 131 x D: 123mm</li><li>Complies with BS5412, EN200&nbsp;</li><li>Suitable for all plumbing syste",Premier Bathrooms,66.5,95,New,MIN385,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-series-p-mono-led-side-action-cloakroom-basin-mixer-without-waste-131-x-123mm-15097-p.jpg,http://www.jtspas.co.uk/premier-series-p-mono-led-side-action-cloakroom-basin-mixer-without-waste-131-x-123mm-15097-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-series-p-mono-led-side-action-cloakroom-basin-mixer-without-waste-131-x-123mm-[2]-15097-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 450mm Vanity Units,15109,Premier 450mm High Gloss White Floor Standing Basin Unit Bathroom Furniture,VTFW450,"<p><span style=""font-size: large;"">Premier 450mm High Gloss White Floor Standing Basin Unit Bathroom Furniture<br /></span></p><p><strong>Product Information:</strong></p><ul>    <li>High quality ceramic vessel with 1 tap hole</li>    <li>Chrome handles</li>    <li>2 Cupboard Doors</li>    <li>Soft Closing Mechanism</li>    <li>Internal Shelving</li>    <li>All units supplied rigid</li>    <li>5 y",Premier Bathrooms,131.67,198,New,VTFW450,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-450mm-high-gloss-white-floor-standing-basin-unit-bathroom-furniture-15109-p.gif,http://www.jtspas.co.uk/premier-450mm-high-gloss-white-floor-standing-basin-unit-bathroom-furniture-15109-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-450mm-high-gloss-white-floor-standing-basin-unit-[2]-15109-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 600mm Vanity Units,15111,Premier High Gloss White Floor Standing Basin Unit 600mm,VTFW600,"<p><strong><span style=""font-size: large;"">Premier High Gloss White Floor Standing Basin Unit 600mm </span></strong></p><p><strong>Product Information:</strong></p><ul><li>Modern ceramic basin tops</li><li>Height 800mm</li><li>Width 600mm&nbsp;</li><li>Depth 383mm</li><li>1 tap hole</li><li>Chrome handles</li><li>Soft Closing Mechanisms</li><li>High quality gloss white finish</li><li>5 year manufa",Premier Bathrooms,238,340,New,VTFW600,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-high-gloss-white-floor-standing-basin-unit-600mm-15111-p.gif,http://www.jtspas.co.uk/premier-high-gloss-white-floor-standing-basin-unit-600mm-15111-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-high-gloss-white-floor-standing-basin-unit-600mm-[2]-15111-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 600mm Vanity Units,15118,Premier High Gloss White Wall Mounted Basin Vanity Unit 600mm,VTWW600,"<p><strong><span style=""font-size: large;"">Premier High Gloss White Wall Mounted Basin Unit 600mm</span></strong></p><p><strong>Product Information:</strong></p><ul><li>Modern ceramic basin tops</li><li>Height: 350mm</li><li>Width: 594mm</li><li>Depth: 383mm</li><li>1 tap hole</li><li>Chrome handles</li><li>Soft Closing Mechanisms</li><li>High quality gloss white finish</li><li>5 year manufacturer",Premier Bathrooms,209.3,299,New,VTWW600,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-high-gloss-white-wall-mounted-basin-vanity-unit-600mm-15118-p.gif,http://www.jtspas.co.uk/premier-high-gloss-white-wall-mounted-basin-vanity-unit-600mm-15118-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-high-gloss-white-wall-mounted-basin-vanity-unit-600mm-[2]-15118-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 800mm Vanity Units,15120,Premier High Gloss White Wall Mounted Basin Vanity Unit 800mm,VTWW800,"<p><span style=""font-size: large;""><span style=""font-weight: bold;"">Premier High Gloss White Wall Mounted Basin Vanity Unit 800mm</span></span></p><p><strong>Product Information:</strong></p><ul><li>Modern ceramic basin tops</li><li>1 tap hole</li><li>Chrome handles</li><li>Soft Closing Mechanisms</li><li>High quality gloss white finish</li><li>5 year manufacturers guarantee</li><li>All units supp",Premier Bathrooms,252.7,361,New,VTWW800,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-high-gloss-white-wall-mounted-basin-vanity-unit-800mm-15120-p.gif,http://www.jtspas.co.uk/premier-high-gloss-white-wall-mounted-basin-vanity-unit-800mm-15120-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-high-gloss-white-wall-mounted-basin-vanity-unit-800mm-[2]-15120-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Storage Units,15124,Premier 330mm High Gloss White Deep 4 Drawer Unit,VTY060,"<h2><strong>Premier </strong>330mm High Gloss White Deep 4 Drawer Unit</h2><div class=""FL""></div><p><strong>Product Information:</strong></p><ul><li>High quality gloss white finish</li><li>Soft Closing Doors</li><li>Chrome handles</li><li>5 year manufacturers guarantee</li><li>All units supplied rigid</li><li>Height: 768mm</li></ul><p></p>",Premier Bathrooms,87.78,132,New,VTY060,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-330mm-high-gloss-white-deep-4-drawer-unit-15124-p.jpg,http://www.jtspas.co.uk/premier-330mm-high-gloss-white-deep-4-drawer-unit-15124-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-330mm-high-gloss-white-deep-4-drawer-unit-[2]-15124-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > WC Units,15126,Premier Ultra Ritz 500 x 300mm WC Back to Wall Unit,VTY300,"<h2><strong>Premier </strong>Ultra Ritz 500 x 300mm WC Back to Wall Unit</h2><p><strong>Product Features:</strong></p><ul><li>Soft close doors</li><li>Chrome handles&nbsp;&nbsp;&nbsp;&nbsp;</li><li>Supplied rigid</li><li>High gloss white finish</li><li>Height 768mm</li><li>Size: Width 500mm</li><li>Depth 300mm</li><li>Wall Unit</li><li>5 Years Manufacturers Guarantee</li><li>Cistern, pan and seat ",Premier Bathrooms,78.47,118,New,VTY300,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-ultra-ritz-500-x-300mm-wc-back-to-wall-unit-15126-p.jpg,http://www.jtspas.co.uk/premier-ultra-ritz-500-x-300mm-wc-back-to-wall-unit-15126-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-500mm-x-200mm-gloss-white-minimalist-wc-unit-vtyw200-no-cistern-[2]-10534-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Wet Room Screen,15128,Premier Aegean 8mm Wet Room Screen 900 x 1850mm,WRS090,"<h2><strong>Premier Aegean 8mm Wet Room Screen 900 x 1850mm</strong></h2><p><strong>Product Information:</strong></p><p><span style=""font-size: 10pt;"">The Premier Aegean Wet Rooms shower screens are a versatile and practical solution to Wet Rooms showering. The screens are available in a range of sizes and can be used as front panels or end panels, so you can </span>mix and match to suit the size ",Premier Bathrooms,158.9,227,New,WRS090,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-aegean-8mm-wet-room-screen-900-x-1850mm-15128-p.jpg,http://www.jtspas.co.uk/premier-aegean-8mm-wet-room-screen-900-x-1850mm-15128-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/Premier-Aegean-Wet-Rooms-Shower-Screen-Return-215mm-[1]-10543-p.jpg,,,,vidr1
Product,Home > Taps > Bath Shower Mixers,15130,Premier Viscount Range Chrome Bath Shower Mixer X384,X384,"<p><span style=""font-size: large;"">Premier Viscount Range Chrome Bath Shower Mixer</span></p><p><strong><span style=""font-size: small;"">Product Information:</span></strong></p><ul><li>High quality design</li><li>Chrome Finish</li><li>Brass Internals</li><li>5 Year Ultra Warranty</li><li>Fitted with conventional screw down valve mechanism</li><li>We recommend a minimum pressure of 0.1 bar for best ",Premier Bathrooms,72.49,109,New,X384,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-viscount-range-chrome-bath-shower-mixer-x384-15130-p.jpg,http://www.jtspas.co.uk/premier-viscount-range-chrome-bath-shower-mixer-x384-15130-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-viscount-range-chrome-bath-shower-mixer-x384-[2]-15130-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-viscount-range-chrome-bath-shower-mixer-x384-[3]-15130-p.jpg,,vidr1
Product,Home > Taps > Basin Mixers,15132,Premier Viscount Mono Basin Mixer X385,X385,"<p><span style=""font-size: large;""><span style=""font-weight: bold;"">Premier Viscount Mono Basin Mixer X385</span></span></p><p><strong><span style=""font-size: small;""><span style=""font-weight: bold;"">Produc</span></span>t Information:</strong></p><div>This traditional range offers great value for money combined with stylish design.<br /><br /><ul><li>We recommend a minimum operating pressure of 0.",Premier Bathrooms,35.58,53.5,New,X385,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-viscount-mono-basin-mixer-x385-15132-p.jpg,http://www.jtspas.co.uk/premier-viscount-mono-basin-mixer-x385-15132-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-viscount-mono-basin-mixer-x385-[2]-15132-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1000mm x 900mm Rectangular Shower Trays,15134,Premier Rectangular Slimline Pearlstone Shower Tray 1000 x 900 x 40mm,NTP014,"<p><strong><span style=""font-size: large;""><span style=""font-weight: bold;"">Premier Rectangular Slimline Pearlstone Shower Tray 1000 x 900 x 40mm</span></span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The sho",Premier Bathrooms,112,160,New,NTP014,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-900-x-40mm-15134-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-900-x-40mm-15134-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-900-x-40mm-[2]-15134-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1000-x-900-x-40mm-[3]-15134-p.jpg,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 1000mm x 1000mm Square Shower Trays,15136,Premier Square Slimline Pearlstone Shower Tray 1000 x 1000 x 40mm,NTP015,"<p><strong><span style=""font-size: large;"">Premier Square Slimline Pearlstone Shower Tray 1000 x 1000 x 40mm</span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The shower trays are up to 30% lighter than convent",Premier Bathrooms,100.1,143,New,NTP015,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-square-slimline-pearlstone-shower-tray-1000-x-1000-x-40mm-15136-p.jpg,http://www.jtspas.co.uk/premier-square-slimline-pearlstone-shower-tray-1000-x-1000-x-40mm-15136-p.asp,,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-square-slimline-pearlstone-shower-tray-1000-x-1000-x-40mm-[3]-15136-p.jpg,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1100mm x 760mm Rectangular Shower Tray,15140,Premier Rectangular Slimline Pearlstone Shower Tray 1100 x 760 x 40mm,NTP017,"<p><strong><span style=""font-size: large;""><span style=""font-weight: bold;"">Premier Rectangular &nbsp;Slimline Pearlstone Shower Tray 1100 x 760 x 40mm</span></span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. T",Premier Bathrooms,114.1,163,New,NTP017,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-760-x-40mm-15140-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-760-x-40mm-15140-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-760-x-40mm-[2]-15140-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-760-x-40mm-[3]-15140-p.jpg,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1100mm x 800mm Rectangular Shower Trays,15142,Premier Rectangular Slimline Pearlstone Shower Tray 1100 x 800 x 40mm,NTP018,"<p><strong><span style=""font-size: large;""><span style=""font-weight: bold;"">Premier Rectangular Slimline Pearlstone Shower Tray 1100 x 800 x 40mm</span></span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The sho",Premier Bathrooms,117.6,168,New,NTP018,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-800-x-40mm-15142-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-800-x-40mm-15142-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-800-x-40mm-[2]-15142-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1100mm x 900mm Rectangular Shower Trays,15144,Premier Rectangular Slimline Pearlstone Shower Tray 1100 x 900 x 40mm,NTP019,"<p><strong><span style=""font-size: large;""><span style=""font-weight: bold;"">Premier Rectangular Slimline Pearlstone Shower Tray 1100 x 900 x 40mm</span></span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The sho",Premier Bathrooms,121.1,173,New,NTP019,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-900-x-40mm-15144-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-900-x-40mm-15144-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1100-x-900-x-40mm-[2]-15144-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1200mm x 760mm Rectangular Shower Tray,15145,Premier Rectangular Slimline Pearlstone Shower Tray 1200 x 760 x 40mm,NTP022,"<p><strong><span style=""font-size: large;"">Premier Rectangular Slimline Pearlstone Shower Tray 1200 x 760 x 40mm</span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The shower trays are up to 30% lighter than con",Premier Bathrooms,116.2,166,New,NTP022,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-760-x-40mm-15145-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-760-x-40mm-15145-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-760-x-40mm-[2]-15145-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1200mm x 800mm Rectangular Shower Trays,15149,Premier Rectangular Slimline Pearlstone Shower Tray 1200 x 800 x 40mm,NTP023,"<p><strong><span style=""font-size: large;"">Premier Rectangular Slimline Pearlstone Shower Tray 1200 x 800 x 40mm</span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The shower trays are up to 30% lighter than con",Premier Bathrooms,116.2,166,New,NTP023,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-800-x-40mm-15149-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-800-x-40mm-15149-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-800-x-40mm-[2]-15149-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-800-x-40mm-[3]-15149-p.jpg,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1200mm x 900mm Rectangular Shower Trays,15151,Premier Rectangular Slimline Pearlstone Shower Tray 1200 x 900 x 40mm,NTP024,"<p><strong><span style=""font-size: large;"">Premier<span style=""font-weight: bold;""> </span>Rectangular Slimline Pearlstone Shower Tray 1200 x 900 x 40mm</span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The sho",Premier Bathrooms,108.99,173,New,NTP024,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-900-x-40mm-15151-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-900-x-40mm-15151-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1200-x-900-x-40mm-[2]-15151-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1400mm x 800mm Rectangular Shower Trays,15153,Premier Rectangular Slimline Pearlstone Shower Tray 1400 x 800 x 40mm,NTP033,"<p><strong><span style=""font-size: large;"">Premier</span><span style=""font-size: large;""> Rectangular Slimline Pearlstone Shower Tray 1400 x 800 x 40mm</span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearlstone Matrix&rsquo; meaning the shower tray is one of the strongest and lightest available. The show",Premier Bathrooms,182,260,New,NTP033,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1400-x-800-x-40mm-15153-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1400-x-800-x-40mm-15153-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1400-x-800-x-40mm-[2]-15153-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1500mm x 900mm Rectangular Shower Trays,15155,Premier Rectangular Slimline Pearlstone Shower Tray 1500 x 900 x 40mm,NTP044,"<p><strong><span style=""font-size: large;"">Premier Rectangular Slimline Pearlstone Shower Tray&nbsp;</span></strong><strong style=""font-size: 12.7272720336914px; line-height: 18.9090900421143px;""><span style=""font-size: large;"">1500 x 900 x 40mm&nbsp;</span></strong></p><p>Pearlstone shower trays are amongst the lowest profile shower trays on the market. Manufactured from the patented &lsquo;Pearl",Premier Bathrooms,215.6,308,New,NTP044,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1500-x-900-x-40mm-15155-p.jpg,http://www.jtspas.co.uk/premier-rectangular-slimline-pearlstone-shower-tray-1500-x-900-x-40mm-15155-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-rectangular-slimline-pearlstone-shower-tray-1500-x-900-x-40mm-[2]-15155-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 500mm Vanity Units,15245,Home of Ultra Carlisle Black Floor Standing Vanity Unit CARFB500,CARFB500,"<p><span style=""font-size: large;""><strong>Home of Ultra Carlisle Black Floor Standing Vanity Unit CARFB500</strong></span></p><p><span style=""font-size: small;""><strong>Product Information:</strong></span></p><p>Clean, crisp &amp; profiling the character details that offer a range of exciting storage options to open up your bathroom for endless possibilities</p><p>Make the most of your bathroom w",Home Of Ultra,318,424,New,CARFB500,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/home-of-ultra-carlisle-black-floor-standing-vanity-unit-carfb500-15245-p.jpg,http://www.jtspas.co.uk/home-of-ultra-carlisle-black-floor-standing-vanity-unit-carfb500-15245-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/home-of-ultra-carlisle-black-floor-standing-vanity-unit-carfb500-[2]-15245-p.jpg,,,,vidr1
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 500mm Vanity Units,15247,Ultra Carisle Black Wall Mounted Vanity Unit,CARWB500,"<p><span style=""font-size: large;""><span><strong>Ultra Carlisle Black Wall Mounted Vanity Unit</strong></span></span></p><p><strong>Product Information:</strong></p><p><span style=""font-size: 10pt;""><span style=""font-size: 10pt;"">Clean, crisp &amp; profiling the character details that offer a range of exciting storage options to open up your bathroom for endless possibilities.</span></span><br /><",Home Of Ultra,281.25,375,New,CARWB500,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/ultra-carisle-black-wall-mounted-vanity-unit-15247-p.jpg,http://www.jtspas.co.uk/ultra-carisle-black-wall-mounted-vanity-unit-15247-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/ultra-carisle-black-wall-mounted-vanity-unit-[2]-15247-p.jpg,,,,vidr1
